0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,-0,0,-0,0,0,-0,0,0,-0,-0,-0,-0,0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,0,0,0,0,-0,-0,-0,-0,-0,0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,-0,0,-0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.11099,0.11986,0.10522,0.11709,0.1165,0.12466,0.10456,0.11714,0.11992,0.1169,0.12549,0.13062,0.12755,0.11564,0.1243,0.12736,0.13322,0.12814,0.10595,0.10167,0,0.11635,0.12331,0.1222,0.13663,0.15153,0.1573,0.15658,0.15534,0.15965,0.16127,0.15902,0.15625,0.16936,0.16737,0.1744,0.17031,0.18691,0.19448,0.19446,0.17122,0.1915,0.17712,0.17106,0.14396,0.1487,0.15732,0.12233,0.11788,0.11654,0.11618,0.10602,0.11623,0,0,0.12027,0.11736,0.14143,0.12601,0.11661,0.11768,0.11426,0.1082,0.10022,0.12044,0.14678,0.14905,0.15036,0.14369,0.13161,0.13764,0.16297,0.14803,0.13599,0.14335,0.1415,0.12497,0.13824,0.14614,0.13799,0.13839,0.14504,0.14915,0.14916,0.15624,0.17812,0.16676,0.15511,0.15185,0.14383,0.14286,0.14013,0.14215,0.13854,0.12991,0.13309,0.16692,0.16291,0.15843,0.1537,0.15978,0.15449,0.15893,0.16183,0.16131,0.15699,0.12274,0.1047,0.10432,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,0,0,0,0,0,-0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,0,0,0,-0,0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,0,0,-0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,-0,0,0,0,0,-0,0,-0,0,-0,-0,0,-0,0,-0,0,0,-0,-0,0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10331,0,0,0.11009,0.12361,0,0.11842,0.12276,0.11671,0.10968,0.12199,0.12393,0.11373,0.12327,0.12746,0.12132,0.12641,0.1264,0.10479,0.1071,0.11696,0.11402,0.11884,0.11173,0.13888,0.15665,0.15695,0.16039,0.16897,0.16772,0.161,0.15557,0.14629,0.15441,0.14757,0.14019,0.16786,0.16823,0.17465,0.18979,0.18496,0.16533,0.17615,0.15408,0.15327,0.14274,0.12735,0.12925,0.10207,0.11075,0.11282,0.11045,0.11208,0.10273,0,0,0,0.10788,0.10207,0.12241,0.10144,0.10448,0.1012,0,0.12456,0.141,0.13724,0.13619,0.12482,0.11935,0.13086,0.12793,0.13235,0.13208,0.14296,0.13779,0.15021,0.12269,0.12403,0.13237,0.13825,0.14724,0.15667,0.16054,0.14333,0.168,0.16766,0.16392,0.15583,0.15766,0.16076,0.15264,0.14049,0.13593,0.1284,0.12756,0.14763,0.14576,0.12474,0.12541,0.15674,0.17131,0.18495,0.16117,0.16166,0.13776,0.104,0.1084,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,0,-0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,0,0,-0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,-0,0,-0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,-0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.11217,0,0.12625,0.11506,0.12011,0.1176,0.12008,0.13284,0.12948,0.13458,0.10868,0.11723,0,0.1257,0.11582,0.11082,0.10741,0,0.12741,0.12219,0.11639,0.12787,0.15352,0.15506,0.1592,0.1706,0.14725,0.17008,0.14805,0.15574,0.1487,0.14819,0.15336,0.15403,0.16435,0.16509,0.17225,0.17155,0.17467,0.15925,0.16332,0.14753,0.12952,0.13717,0.12186,0.11542,0,0.11022,0.10992,0.10034,0.10447,0,0,0,0,0,0.10481,0.10929,0.10831,0.10239,0,0.11481,0.13828,0.13848,0.13471,0.12616,0.13143,0.11053,0.13958,0.13568,0.13511,0.13755,0.15337,0.13594,0.14245,0.14271,0.13706,0.16403,0.15973,0.15502,0.16424,0.14868,0.15735,0.14961,0.16162,0.15895,0.1525,0.16362,0.17017,0.13145,0.14503,0.12708,0.12214,0.11135,0.11926,0.1146,0.12301,0.15487,0.15062,0.17086,0.16616,0.16814,0.12593,0.11855,0.10801,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,-0,0,0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,-0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,-0,0,0,0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,-0,-0,0,-0,-0,-0,0,0,0,-0,-0,-0,-0,-0,-0,-0,0,-0,0,-0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1098,0.10357,0.10842,0.11229,0.12298,0.12086,0.12071,0.12485,0.12917,0.12025,0.1117,0.12802,0.11951,0.1065,0.11505,0.11238,0,0,0,0.10623,0.1085,0.12667,0.13753,0.13968,0.163,0.15657,0.17978,0.17037,0.16411,0.15925,0.15064,0.14907,0.15641,0.13586,0.14819,0.15605,0.16127,0.15494,0.1583,0.16356,0.15184,0.16374,0.1436,0.13639,0.11433,0.11976,0.12136,0.11439,0,0.1185,0.11595,0.11026,0,0,0,0,0,0,0,0.10022,0,0.10151,0.11993,0.14572,0.12981,0.1316,0.11461,0.11432,0.12568,0.12994,0.12603,0.13447,0.13088,0.15574,0.13279,0.13268,0.12621,0.1336,0.14106,0.16206,0.14687,0.15696,0.15925,0.17044,0.162,0.15652,0.1724,0.15783,0.15137,0.16351,0.15092,0.12991,0.10725,0.1316,0.12824,0,0.106,0.1068,0.15308,0.15453,0.15868,0.16961,0.16384,0.10847,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,0,0,-0,-0,-0,-0,-0,0,-0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,-0,0,0,-0,0,-0,-0,-0,0,0,0,0,0,0,0,0,-0,-0,-0,0,0,0,0,0,0,0,0,-0,-0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,0,-0,0,-0,0,0,0,-0,-0,-0,0,-0,-0,-0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,-0,-0,-0,-0,0,-0,0,-0,-0,-0,-0,0,-0,-0,-0,-0,-0,0,-0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10552,0,0.10546,0.10569,0.11605,0.12385,0.11841,0.12703,0.12241,0.1268,0.11135,0.11626,0.11703,0.10052,0.10491,0.10571,0.11423,0.11092,0.12154,0.11402,0.12374,0.12235,0.14715,0.15844,0.166,0.1679,0.14579,0.13447,0.14987,0.13544,0.15716,0.14953,0.14576,0.15385,0.14532,0.15438,0.14057,0.14759,0.15243,0.14458,0.15085,0.13054,0.11742,0.11557,0.10885,0.11531,0,0.11188,0,0,0,0,0,0,0,0,0.10034,0,0.10548,0.11637,0.12427,0.1415,0.12709,0.13217,0.13139,0.10598,0.11437,0.12289,0.12448,0.12005,0.13816,0.12497,0.13267,0.12774,0.13564,0.14539,0.16935,0.17559,0.15777,0.15589,0.15963,0.14595,0.15644,0.17388,0.16855,0.16415,0.14998,0.16559,0.1614,0.14326,0.13186,0.12986,0.12753,0.11929,0,0.11698,0.12356,0.14201,0.14818,0.14241,0.13851,0.11224,0.10085,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,0,-0,-0,-0,-0,-0,-0,0,0,-0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,-0,0,0,0,-0,-0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,0,-0,-0,0,0,0,-0,0,-0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,-0,-0,-0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.105,0.1086,0.12724,0.1132,0.12096,0.15112,0.14537,0.12317,0.12368,0.10335,0.12431,0.11271,0.11888,0.12325,0.11568,0.11234,0,0.1113,0.12282,0.13722,0.14093,0.15147,0.14802,0.18689,0.1595,0.14705,0.13722,0.14875,0.14903,0.14048,0.12779,0.13463,0.15282,0.1596,0.12582,0.1365,0.15316,0.1414,0.15578,0.13733,0.12349,0.11567,0,0.11389,0.10402,0,0.1125,0.10738,0,0,0,0,0,0,0,0,0.12036,0.11174,0.11563,0.13376,0.13244,0.14475,0.11892,0.10945,0.12078,0.11746,0.11908,0.12839,0.13495,0.12988,0.12766,0.12041,0.12226,0.13106,0.15642,0.17338,0.17313,0.17022,0.16532,0.15734,0.13829,0.14523,0.15589,0.15506,0.14588,0.14326,0.13907,0.14444,0.14743,0.13419,0.12956,0.14167,0.13784,0.10745,0.11681,0.1257,0.15892,0.15971,0.1471,0.13445,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,0,0,0,0,0,-0,-0,0,0,0,0,0,0,0,-0,-0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,-0,-0,0,0,0,0,0,0,0,-0,0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,-0,-0,0,0,0,0,0,-0,-0,0,-0,-0,-0,-0,0,-0,-0,-0,-0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,0,-0,-0,-0,-0,-0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,-0,-0,-0,-0,-0,0,-0,-0,-0,-0,-0,-0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1096,0.11338,0.11555,0.12959,0.1475,0.13603,0.13643,0.13026,0.13221,0.11847,0.11269,0.11713,0.10694,0.12566,0.11973,0.13952,0.12908,0.11036,0.12164,0.12743,0.14368,0.15359,0.16556,0.14903,0.15232,0.14256,0.13657,0.13801,0.13548,0.14777,0.14272,0.13311,0.12571,0.13126,0.131,0.1467,0.15572,0.12925,0.13546,0.13569,0.1161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10135,0.10875,0.11135,0.1363,0.11859,0.12932,0.12435,0.1154,0.12439,0.11725,0.12824,0.13682,0.1203,0.13054,0.13952,0.14847,0.13846,0.13952,0.13867,0.17025,0.16573,0.16269,0.14938,0.14392,0.14627,0.14728,0.14135,0.13598,0.13222,0.1292,0.15306,0.14499,0.13666,0.12861,0.11516,0.13464,0.11049,0.11749,0.10766,0.13875,0.13924,0.12903,0.13319,0.11339,0.11364,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,-0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,0,-0,-0,-0,0,0,0,0,0,0,0,0,0,0,-0,-0,0,-0,0,-0,-0,-0,-0,0,-0,-0,0,0,0,0,0,-0,-0,-0,-0,-0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10814,0.11941,0.11974,0.128,0.12268,0.14388,0.15633,0.14274,0.12951,0.13569,0.12633,0.12814,0.13705,0.1267,0.11955,0.12585,0.12607,0.11917,0.12574,0.12134,0.13598,0.13391,0.15992,0.15288,0.14624,0.13353,0.12651,0.1319,0.13056,0.13584,0.15065,0.13996,0.1243,0.12499,0.12681,0.15054,0.13426,0.15044,0.13901,0.14241,0.13424,0.11689,0.10867,0.10943,0,0,0,0,0,0,0.10346,0,0,0,0,0,0,0.11471,0.1234,0.1278,0.14568,0.13724,0.12522,0.12299,0.11943,0.11415,0.12322,0.13377,0.13878,0.13633,0.14313,0.14312,0.15904,0.1422,0.15102,0.16209,0.15541,0.14625,0.13222,0.14015,0.13616,0.14742,0.12538,0.14109,0.12869,0.13903,0.14088,0.13734,0.12313,0.124,0.11902,0.11509,0.10798,0.12183,0.12696,0.145,0.12093,0.11343,0.11848,0.13073,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,-0,-0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,-0,-0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,0,-0,0,-0,-0,-0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,0,-0,-0,-0,-0,-0,-0,0,0,0,-0,-0,-0,0,-0,-0,-0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,-0,-0,-0,-0,-0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.11071,0.1214,0.11678,0.11744,0.13494,0.12185,0.1365,0.13278,0.14273,0.13745,0.13861,0.12275,0.15577,0.14202,0.13853,0.13115,0.12952,0.1372,0.14466,0.15035,0.15491,0.16083,0.15431,0.14877,0.13508,0.14754,0.14809,0.14015,0.15505,0.15581,0.15403,0.14432,0.11915,0.13358,0.14185,0.13926,0.11713,0.14423,0.13729,0.11998,0.11094,0.10659,0.10082,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10246,0.12159,0.13585,0.13904,0.12285,0.11972,0.12034,0.12821,0.12161,0.12476,0.12142,0.1087,0.11942,0.14655,0.13152,0.1379,0.14297,0.14532,0.15112,0.13719,0.13765,0.10786,0.14222,0.12066,0.14926,0.1484,0.14911,0.15368,0.13168,0.12737,0.12502,0.1085,0.11306,0.11404,0.12112,0.12813,0.12405,0.13329,0.13242,0.14232,0.13353,0.10787,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,0,0,0,-0,0,-0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,0,0,-0,-0,-0,-0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,0,0,0,-0,-0,0,0,0,0,0,0,0,0,-0,0,-0,0,0,0,0,-0,-0,-0,-0,-0,-0,0,0,-0,0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,-0,-0,-0,-0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10951,0.10603,0,0.10145,0.10669,0.13856,0.13642,0.12939,0.13803,0.13415,0.13452,0.14606,0.15211,0.15462,0.15776,0.15442,0.1598,0.15472,0.14487,0.13297,0.1614,0.15941,0.15448,0.14172,0.15072,0.15376,0.14927,0.16269,0.15361,0.1609,0.1429,0.14702,0.1343,0.12744,0.14633,0.14737,0.14256,0.12754,0.1405,0.13352,0.12452,0,0,0.10377,0,0,0,0,0,0,0.10056,0.10397,0.10186,0,0,0.10339,0.10698,0,0,0.12019,0.11061,0.12543,0.12598,0.11744,0.12099,0.11648,0.12309,0.10638,0.11089,0.1146,0.1245,0.15477,0.17071,0.14106,0.14312,0.1642,0.14079,0.1472,0.11673,0.10545,0.11712,0.12983,0.12524,0.14506,0.17373,0.14903,0.12721,0.12224,0.12142,0,0.11711,0.11194,0.11354,0.12305,0.13647,0.11871,0.1263,0.12134,0.12823,0.13252,0.11873,0,0,0,0,0,0,0
